﻿No.,所在地,面積区分,面積,緯度,経度
41,西区大字指扇１６６８番８　外１筆,"a)100～1,000㎡未満",102,35.917229972004,139.582856721546
44,西区大字指扇１５３５番３　外１筆,"a)100～1,000㎡未満",361,35.9163360198375,139.583369166398
45,西区大字指扇１８８４番３　外３筆,"c)5,000～10,000㎡未満",6914,35.9160835871263,139.580162324575
48,西区大字指扇１４５６番１　外１筆,"b)1,000～5,000㎡未満",1344,35.9142341518484,139.582433094842
49,西区三橋６丁目８３５番,"b)1,000～5,000㎡未満",1362,35.9151036098655,139.595472369867
50,西区湯木町２丁目６４番２,"b)1,000～5,000㎡未満",1760,35.8969583628243,139.551715656895
51,西区塚本町２丁目９７番１,"b)1,000～5,000㎡未満",2870,35.8773678134131,139.566238982241
52,西区大字佐知川１１７番　外３筆,"a)100～1,000㎡未満",785,35.9007195229172,139.586590875961
54,西区大字佐知川１８６番２　外２筆,"b)1,000～5,000㎡未満",1218,35.9023394829695,139.589378799658
55,西区大字水判土３４９番　外３筆,"b)1,000～5,000㎡未満",1647,35.9030189816224,139.590516796552
56,西区大字水判土３６５番１　外２筆,"b)1,000～5,000㎡未満",3218,35.9016288338005,139.59163610856
57,西区大字水判土２８７番１　外２筆,"b)1,000～5,000㎡未満",1288,35.9006920545038,139.594586698583
58,西区大字飯田４５８番　外１筆,"a)100～1,000㎡未満",265,35.8956629761957,139.587899994485
59,西区大字中野林２２１番２,"b)1,000～5,000㎡未満",1393,35.8933570274473,139.593524863398
60,西区大字植田谷本６２３番２,"a)100～1,000㎡未満",198,35.8918992883541,139.592824844663
61,西区大字植田谷本１０１８番３　外１筆,"a)100～1,000㎡未満",134,35.8888599311191,139.591325718847
64,北区日進町２丁目１６３９番５,"a)100～1,000㎡未満",153,35.9328492654992,139.602965062737
65,北区日進町２丁目１８４１番１　外４筆,"b)1,000～5,000㎡未満",1095,35.9334617734919,139.607234686958
66,北区日進町２丁目１８６３番３,"a)100～1,000㎡未満",118,35.9325766965366,139.607874378075
67,北区日進町２丁目１１２５番２７　外２筆,"a)100～1,000㎡未満",132,35.9320082796242,139.607012273162
68,北区日進町２丁目１１２５番４,"a)100～1,000㎡未満",896,35.9311230088268,139.604142927544
70,北区日進町１丁目６９７番１,"c)5,000～10,000㎡未満",7101,35.92526606931,139.598166783507
72,北区日進町１丁目４８７番１　外３筆,"a)100～1,000㎡未満",615,35.9237622851402,139.597452550994
74,北区盆栽町４８３番１　外１筆,"a)100～1,000㎡未満",274,35.9280477641703,139.62713401009
75,北区盆栽町４８３番４,"a)100～1,000㎡未満",861,35.9280030526948,139.626946275431
77,北区盆栽町４５３番,"c)5,000～10,000㎡未満",9292,35.9273481157583,139.626776689387
78,北区盆栽町４６５番３,"a)100～1,000㎡未満",654,35.9286246560863,139.629457150014
79,北区盆栽町３２０番２,"a)100～1,000㎡未満",281,35.9286395733849,139.630703631054
80,北区盆栽町３２５番６　外２筆,"b)1,000～5,000㎡未満",1209,35.9283746025138,139.631831278296
81,北区盆栽町２５９番,"b)1,000～5,000㎡未満",1159,35.9265770927267,139.632568604322
84,大宮区三橋１丁目９４番２,"a)100～1,000㎡未満",208,35.9079682277164,139.607165436343
85,大宮区三橋１丁目１０９番２,"a)100～1,000㎡未満",246,35.9074767002553,139.607324670876
88,大宮区三橋２丁目６３７番１,"a)100～1,000㎡未満",635,35.8996548167194,139.602284758199
90,大宮区上小町１２０９番３,"a)100～1,000㎡未満",124,35.8959794232887,139.612068536622
91,大宮区大成町２丁目５５１番,"d)10,000㎡以上",29334,35.9104151507318,139.618814179033
92,大宮区桜木３丁目１番２　外２筆,"c)5,000～10,000㎡未満",8798,35.9103272484144,139.618827275715
93,大宮区桜木町２丁目３８５番１１,"a)100～1,000㎡未満",222,35.9087078409129,139.620150500509
94,大宮区桜木町２丁目３２４番６,"a)100～1,000㎡未満",154,35.9075414280373,139.61851246996
95,大宮区桜木町２丁目３２５番,"a)100～1,000㎡未満",209,35.9075085261054,139.618674419546
100,大宮区桜木町４丁目３９２番１　外１筆,"a)100～1,000㎡未満",290,35.8999131563363,139.620148885175
101,大宮区寿能町２丁目２５２番２　外２筆,"a)100～1,000㎡未満",445,35.923492824816,139.637327957318
102,大宮区高鼻町１丁目４５７番２　外７筆,"a)100～1,000㎡未満",214,35.9169515041379,139.628477449528
104,大宮区宮町２丁目９６番８,"a)100～1,000㎡未満",132,35.9098544191727,139.627491111992
109,大宮区宮町２丁目１０２番５,"a)100～1,000㎡未満",113,35.9094068659461,139.627566166298
110,大宮区宮町２丁目１０７番２　外２筆,"a)100～1,000㎡未満",236,35.9091229354173,139.627645037639
116,大宮区大門町３丁目１６３番１８　外６筆,"a)100～1,000㎡未満",267,35.9080993746068,139.627927797646
125,大宮区下町３丁目４７番８　外１筆,"c)5,000～10,000㎡未満",6829,35.9028868227523,139.630794028655
126,大宮区天沼町２丁目６５２番１,"a)100～1,000㎡未満",281,35.9014247325761,139.638535066542
128,大宮区天沼町１丁目７９３番３　外１筆,"a)100～1,000㎡未満",142,35.9080059576844,139.643756375525
129,大宮区天沼町２丁目地内,"d)10,000㎡以上",21122,35.9042054911628,139.64758821872
130,大宮区天沼町２丁目１０４０番７,"a)100～1,000㎡未満",139,35.9016072708277,139.643970944922
131,見沼区堀崎町７１７番１,"a)100～1,000㎡未満",783,35.9386204398492,139.650628962983
132,見沼区堀崎町１２４２番１０,"a)100～1,000㎡未満",131,35.9410106326382,139.653250075316
133,見沼区大字丸ケ崎９８０番１　外６筆,"b)1,000～5,000㎡未満",1030,35.9562725726718,139.656761822482
135,見沼区大字小深作６４番１　外１０筆,"b)1,000～5,000㎡未満",3225,35.9369943747566,139.661723006468
136,見沼区大字小深作３４５番３,"b)1,000～5,000㎡未満",1127,35.944396742384,139.66357813756
137,見沼区大字小深作４３７番２２,"a)100～1,000㎡未満",272,35.9423818885356,139.665227606977
139,見沼区宮ヶ谷塔４丁目４０番３　外１筆,"a)100～1,000㎡未満",129,35.9439506130687,139.673690728196
140,見沼区大和田町２丁目３３５番４,"a)100～1,000㎡未満",987,35.9295460594077,139.642296295629
141,見沼区大和田町２丁目１２３１番４,"a)100～1,000㎡未満",271,35.9304717645938,139.646939117695
142,見沼区大和田町２丁目１２２１番２,"a)100～1,000㎡未満",261,35.9306539965548,139.64807053219
144,見沼区大和田町２丁目１４３７番１３　外２筆,"a)100～1,000㎡未満",389,35.9309193553193,139.649116907486
145,見沼区大和田町２丁目１３６０番２　外３筆,"b)1,000～5,000㎡未満",1427,35.9305087526512,139.650046423062
146,見沼区大和田町２丁目１５７８番４,"a)100～1,000㎡未満",232,35.9332992438558,139.649932074565
147,見沼区大和田町２丁目１５８１番１６　外３筆,"a)100～1,000㎡未満",484,35.9338576162456,139.650049461366
148,見沼区大和田町１丁目３１５番１　外３筆,"b)1,000～5,000㎡未満",1170,35.9239911335492,139.644600445227
149,見沼区大和田町１丁目１５０２番１,"a)100～1,000㎡未満",197,35.9244126103009,139.653641928101
152,見沼区大字蓮沼１０４５番１　外３筆,"b)1,000～5,000㎡未満",1594,35.9345261847971,139.658460729666
153,見沼区大字蓮沼１０４７番１　外１筆,"b)1,000～5,000㎡未満",1139,35.9349558458664,139.65853653703
154,見沼区大字蓮沼６１５番３　外１筆　,"b)1,000～5,000㎡未満",1243,35.9300725954076,139.661900108617
155,見沼区大字蓮沼４２５番　外１筆,"a)100～1,000㎡未満",311,35.9250327951415,139.662184785809
156,見沼区大字蓮沼１６３１番１,"a)100～1,000㎡未満",664,35.9229160320894,139.667069163645
157,見沼区・蓮沼下特定土地区画整理事業６９街区３～５画地,"b)1,000～5,000㎡未満",1571,35.921366881007,139.664204275423
158,見沼区大字東門前３７７番２,"b)1,000～5,000㎡未満",1705,35.9331130573079,139.672588665773
159,見沼区大字大谷１９６４番５　外６筆,"a)100～1,000㎡未満",264,35.9252404363146,139.675616990723
160,見沼区大字大谷１９３６番　外５筆,"b)1,000～5,000㎡未満",1293,35.9246548923849,139.6756144055
161,見沼区大字大谷１９０５番３　外２筆,"b)1,000～5,000㎡未満",1697,35.9239934385776,139.675753297755
162,見沼区大字大谷１１５４番２　外４筆,"b)1,000～5,000㎡未満",1761,35.923326623266,139.675961636144
163,見沼区大字大谷１１０４番２　外３筆,"b)1,000～5,000㎡未満",1545,35.9225272408788,139.676194776721
164,見沼区大字大谷１０８２番２　外９筆,"b)1,000～5,000㎡未満",3302,35.9213448899669,139.676518858656
165,見沼区大字大谷１０５０番１　外５筆,"b)1,000～5,000㎡未満",1152,35.9207361525026,139.676665712566
166,見沼区大字大谷１２５４番３　外１筆,"a)100～1,000㎡未満",511,35.9202886546731,139.676834061709
167,見沼区大字大谷１０４４番５,"a)100～1,000㎡未満",280,35.9200175884485,139.676907343097
168,見沼区大字大谷１０６６番,"b)1,000～5,000㎡未満",2000,35.9219950034701,139.678909669306
171,見沼区大字中川８２番５　外４筆,"b)1,000～5,000㎡未満",2210,35.8988838773493,139.660890198099
172,見沼区大字中川１１９番２,"a)100～1,000㎡未満",300,35.8992787378553,139.662860652088
173,見沼区大字中川１４０番１,"a)100～1,000㎡未満",378,35.8999361728163,139.661260379766
174,見沼区大字中川１４４番３　外２筆,"b)1,000～5,000㎡未満",2041,35.9013124967601,139.663159883983
175,見沼区大字中川１４５番８１,"a)100～1,000㎡未満",343,35.8997457434343,139.664018445496
176,見沼区大字中川１９０番６　外１筆,"a)100～1,000㎡未満",264,35.9002382526159,139.662770545042
177,見沼区大字中川３３８番２,"a)100～1,000㎡未満",396,35.8988444855539,139.658578472727
178,見沼区大字中川３４５番,"a)100～1,000㎡未満",426,35.9000459575272,139.659009528527
179,見沼区大字中川３８３番３,"a)100～1,000㎡未満",157,35.9023790499063,139.658343656172
180,見沼区大字中川４１３番２９　外６筆,"a)100～1,000㎡未満",823,35.9023174159074,139.656909692538
181,見沼区大字中川２２０番６,"b)1,000～5,000㎡未満",1310,35.9027524657814,139.661453954683
182,見沼区大字中川２５３番４　外１筆,"a)100～1,000㎡未満",264,35.9029419271129,139.658060879213
183,見沼区大字中川２５３番７,"a)100～1,000㎡未満",204,35.9027726770854,139.658102382478
184,見沼区大字中川２６７番７７　外１筆,"a)100～1,000㎡未満",232,35.9016734428337,139.658767448645
185,見沼区大字中川３８０番１０,"a)100～1,000㎡未満",170,35.9020102100734,139.658514411401
186,見沼区大字中川３３３番１　外２筆,"b)1,000～5,000㎡未満",1336,35.8986545802062,139.658100645204
187,見沼区大字中川３３４番１　外１筆,"b)1,000～5,000㎡未満",1705,35.8987740716095,139.657810234336
188,見沼区大字中川３４７番５　外２筆,"a)100～1,000㎡未満",195,35.9000591023015,139.658662331271
189,見沼区大字中川３１８番３,"a)100～1,000㎡未満",177,35.9000068641708,139.66038437978
190,見沼区大字東新井８６６番９１,"a)100～1,000㎡未満",561,35.9004508659292,139.665154693729
192,見沼区染谷２丁目２９８番　外１筆,"b)1,000～5,000㎡未満",2258,35.9092460882262,139.689115562042
194,見沼区大字山２３６番３　外２筆,"a)100～1,000㎡未満",168,35.9015195889181,139.679045428008
195,見沼区大字山２２０番２　外８筆,"b)1,000～5,000㎡未満",2124,35.9014614396098,139.679876549051
196,見沼区大字片柳２８９番１　外６筆,"b)1,000～5,000㎡未満",1384,35.9012778705989,139.681313887266
197,見沼区大字片柳２８７番２　外４筆,"a)100～1,000㎡未満",296,35.9011952374671,139.681755150914
198,見沼区大字片柳３４０番２　外２筆,"a)100～1,000㎡未満",693,35.9011414297987,139.682134732549
199,見沼区大字片柳５８０番４　外１筆,"b)1,000～5,000㎡未満",1927,35.9011956798893,139.683309960951
200,見沼区大字片柳５７７番２　外１７筆,"b)1,000～5,000㎡未満",2344,35.9009447718897,139.683446115346
202,見沼区大字片柳３８４番２　外７筆,"b)1,000～5,000㎡未満",2871,35.900286801517,139.6835428852
203,見沼区大字片柳４６６番２　外３筆,"b)1,000～5,000㎡未満",1228,35.8987140267635,139.683717353282
204,見沼区大字片柳４６２番２　外３筆,"b)1,000～5,000㎡未満",1173,35.8980571156349,139.683770451853
205,見沼区大字片柳４４１番６　外７筆,"b)1,000～5,000㎡未満",3253,35.8971623429742,139.683803187265
206,中央区上落合９丁目８９０番１３,"a)100～1,000㎡未満",238,35.9012538269967,139.622797610198
208,中央区本町西１丁目１９６２番　外１筆,"a)100～1,000㎡未満",640,35.8806759792278,139.618794325361
209,中央区本町西２丁目１６４２番　外２筆,"b)1,000～5,000㎡未満",1295,35.8842215544099,139.620321248761
211,中央区下落合５丁目１４５番４　外１筆,"b)1,000～5,000㎡未満",1934,35.8832960435685,139.626365623129
212,中央区本町東１丁目９１番２　外１筆,"b)1,000～5,000㎡未満",1719,35.8800996041453,139.627359502712
213,中央区下落合７丁目７７番５　外２筆,"a)100～1,000㎡未満",856,35.8804587464137,139.628115238195
214,中央区・与野駅西口土地区画整理事業５街区１５画地,"a)100～1,000㎡未満",148,35.8836815051702,139.637777256925
215,中央区・与野駅西口土地区画整理事業５街区１７～１９画地,"a)100～1,000㎡未満",268,35.8838849917924,139.637678904463
216,中央区・与野駅西口土地区画整理事業７街区２～５画地,"a)100～1,000㎡未満",270,35.8835892802897,139.636645923641
218,中央区・与野駅西口土地区画整理事業１３街区２画地,"a)100～1,000㎡未満",168,35.8849808174932,139.63510396561
219,中央区・与野駅西口土地区画整理事業１３街区３画地,"a)100～1,000㎡未満",168,35.8850691422507,139.635015987959
220,中央区・与野駅西口土地区画整理事業１３街区９画地,"a)100～1,000㎡未満",344,35.8852181397277,139.6353263204
222,中央区・与野駅西口土地区画整理事業１４街区２画地,"a)100～1,000㎡未満",107,35.8850662832257,139.635671738526
223,中央区・与野駅西口土地区画整理事業１４街区３画地,"a)100～1,000㎡未満",170,35.8850662832257,139.635671738526
224,中央区・与野駅西口土地区画整理事業１４街区５・２５画地,"a)100～1,000㎡未満",103,35.8851714131927,139.635580145052
226,中央区・与野駅西口土地区画整理事業１６街区６～８画地,"a)100～1,000㎡未満",333,35.8854580525976,139.636647840275
227,中央区鈴谷１丁目５１０番１,"c)5,000～10,000㎡未満",5222,35.8661932071994,139.632221609085
229,中央区大戸１丁目２４１番１,"a)100～1,000㎡未満",368,35.862528799753,139.639213773708
232,桜区中島３丁目４０８番１　外１筆,"a)100～1,000㎡未満",646,35.8618034635944,139.621522048552
233,桜区南元宿２丁目４７１番４　外１筆,"a)100～1,000㎡未満",144,35.8627957287141,139.626672146684
235,桜区西堀９丁目１７７番１,"a)100～1,000㎡未満",139,35.8638530578601,139.629798050589
236,桜区西堀９丁目１８１番１,"a)100～1,000㎡未満",270,35.8635237479796,139.630301902891
239,桜区田島５丁目６７２番１　外１筆,"a)100～1,000㎡未満",368,35.8447066100075,139.629844803189
242,浦和区皇山町５５８番３７,"a)100～1,000㎡未満",589,35.8840466378876,139.653989275483
243,浦和区北浦和５丁目２８番１　外１筆,"b)1,000～5,000㎡未満",2945,35.8735787900353,139.641575250326
244,浦和区元町２丁目９番６号,"a)100～1,000㎡未満",163,35.8727579252365,139.658292277839
248,南区沼影２丁目６７番,"b)1,000～5,000㎡未満",2102,35.8399902392048,139.64448504739
250,南区南本町１丁目１２番２,"a)100～1,000㎡未満",100,35.8453064599178,139.667636055186
251,南区大字広ケ谷戸３１８番２　外３筆,"b)1,000～5,000㎡未満",1230,35.8627736851062,139.68703567861
252,南区大字大谷口１４０５番１３　外２筆,"a)100～1,000㎡未満",858,35.8584076245687,139.682770135991
253,南区大字太田窪２３７７番１　外２筆,"a)100～1,000㎡未満",558,35.8541106644728,139.682640196531
254,南区大字大谷口１７８８番　外４筆,"b)1,000～5,000㎡未満",1925,35.8568254801599,139.688556159467
255,南区大字大谷口５４３６番１,"b)1,000～5,000㎡未満",2044,35.8584138161839,139.696395145473
256,緑区大字南部領辻２６００番　外３筆,"b)1,000～5,000㎡未満",1525,35.9068927556028,139.693846983155
257,緑区大字上野田４０２番１,"a)100～1,000㎡未満",168,35.9076067212173,139.698262780904
258,緑区大字三室１３０５番１　外２筆,"c)5,000～10,000㎡未満",5318,35.880773553921,139.672926753778
259,緑区大字三室１３０５番１　外,"a)100～1,000㎡未満",200,35.8804127971466,139.673516839758
260,緑区大字中尾９７３番２　外１筆,"b)1,000～5,000㎡未満",1118,35.8721150239222,139.684419502222
261,緑区大字大間木２０５８番２　外,"d)10,000㎡以上",79622,35.8633858403836,139.709866559086
262,緑区大字大崎３１６５番２　外２筆,"a)100～1,000㎡未満",364,35.8845678712265,139.7125253892
263,緑区大字北原１５８１番１　外１筆,"a)100～1,000㎡未満",246,35.8823677583409,139.719212434284
265,緑区大字間宮１３０番１　外２筆,"b)1,000～5,000㎡未満",1077,35.8803402392231,139.730178543355
266,緑区・浦和東部第一特定土地区画整理事業９４街区　外３街区,"d)10,000㎡以上",24548,35.900928348546,139.716065713001
267,緑区美園３丁目１０３番　外１筆,"b)1,000～5,000㎡未満",3451,35.9013174610436,139.727702721796
268,岩槻区大字馬込１５１９番１,"b)1,000～5,000㎡未満",1216,35.9733448609066,139.665427337795
269,岩槻区大字平林寺３７３番２,"c)5,000～10,000㎡未満",5659,35.9684310686678,139.672306492791
271,岩槻区・江川土地区画整理事業３２街区　外５街区,"d)10,000㎡以上",31126,35.9650555421012,139.699660546617
272,岩槻区・江川土地区画整理事業１１３街区２画地,"a)100～1,000㎡未満",374,35.9619142312257,139.691653202662
273,岩槻区大字岩槻６２１０番,"b)1,000～5,000㎡未満",1048,35.9605611871697,139.69063775738
274,岩槻区美幸町６２６０番,"a)100～1,000㎡未満",397,35.9600900537992,139.691813771108
275,岩槻区宮町１丁目２６７５番１０,"a)100～1,000㎡未満",231,35.9569861288861,139.697206037422
276,岩槻区本町３丁目２８７０番２,"b)1,000～5,000㎡未満",1332,35.9500008919961,139.695048375053
277,岩槻区太田２丁目２６８番４　外８筆,"c)5,000～10,000㎡未満",8694,35.9525222324675,139.707725565596
279,岩槻区加倉２丁目４１０番７,"a)100～1,000㎡未満",119,35.9434807862443,139.682715328293
281,岩槻区原町１６２２番４　外１筆,"b)1,000～5,000㎡未満",1723,35.939918261974,139.696119273975
282,岩槻区大字柏崎１２１０番３,"a)100～1,000㎡未満",165,35.9372716679551,139.695987762659
285,岩槻区南平野５丁目３６番,"a)100～1,000㎡未満",198,35.9469735120876,139.721346299946
286,岩槻区大字村国６８番３　外４９筆,"d)10,000㎡以上",44361,35.943193603734,139.725803142817
287,岩槻区大字黒谷１４６７番３,"a)100～1,000㎡未満",124,35.9253179125928,139.718195728567
289,岩槻区大字笹久保１３３９番１,"d)10,000㎡以上",28005,35.9175118461437,139.714200901531
290,岩槻区大字高曽根９９７番１,"a)100～1,000㎡未満",160,35.9216485977055,139.736200797288
291,岩槻区美園東２丁目１２番２　外２筆,"d)10,000㎡以上",43130,35.9028050154034,139.72726782762
292,岩槻区美園東１丁目４番,"d)10,000㎡以上",13320,35.8966968192479,139.733140679576
