﻿No,行政区,店舗名,指定区分,住所,内容,店舗詳細,経度,緯度
26,見沼区,"パティスリー
スプランディード",[情]  健康情報発信,"見沼区東大宮
5-47-29",洋菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/710.html,139.642296,35.950508
27,見沼区,"そめや共同作業所
（弁当屋いちず）",[バ・情]  バランスメニュー提供・健康情報発信,見沼区染谷2－145,和洋中,https://www.saitamacity-shokuiku.jp/G0000032/activity/714.html,139.68887,35.91117
28,見沼区,"有限会社
活きの魚政",[情]  健康情報発信,見沼区東大宮4-28-3,鮮魚,https://www.saitamacity-shokuiku.jp/G0000032/activity/703.html,139.63934,35.95153
29,見沼区,大宮太陽の家,[情]  健康情報発信,見沼区染谷3-356,洋菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/634.html,139.68419,35.90816
30,中央区,きりしき共同作業所,[情]  健康情報発信,中央区円阿弥１-３-１５,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/716.html,139.611956,35.887441
31,中央区,展望レストラン,[バ・情]  バランスメニュー提供・健康情報発信,"中央区本町東
6-11-1埼玉精神神経センター7F",和洋中,https://www.saitamacity-shokuiku.jp/G0000032/activity/718.html,139.617386,35.89446
32,中央区,大こくや,[情]  健康情報発信,"中央区本町東
2-17-2",和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/721.html,139.62562,35.88263
33,中央区,手打そば尾沼,[バ・情]  バランスメニュー提供・健康情報発信,中央区上落合５－２－３,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/723.html,139.62876,35.89352
34,中央区,"acquacotta
(アクアコッタ）",[バ・情]  バランスメニュー提供・健康情報発信,中央区下落合7－6－13,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/725.html,139.62904,35.88007
35,桜区,埼玉大学第１食堂,[バ・情]  バランスメニュー提供・健康情報発信,桜区下大久保255,和洋中,,139.606786,35.862046
36,桜区,埼玉大学第２食堂,[バ・情]  バランスメニュー提供・健康情報発信,桜区下大久保255,和洋中,,139.606124,35.864784
37,桜区,しびらきベーカリー,[情]  健康情報発信,桜区新開1-4-13,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/729.html,139.621551,35.848074
38,桜区,"手打そば
やはぎ",[バ・情]  バランスメニュー提供・健康情報発信,桜区白鍬541,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/733.html,139.604309,35.885794
39,桜区,松栄庵,[バ・情]  バランスメニュー提供・健康情報発信,桜区上大久保650-1,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/735.html,139.612754,35.867371
40,桜区,中華　みっちゃん,[バ・情]  バランスメニュー提供・健康情報発信,桜区道場2-12-1,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/737.html,139.613893,35.857845
41,桜区,"Hito-tsu
ひとつながるカフェ",[バ・情]  バランスメニュー提供・健康情報発信,桜区新開1-6-28,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/739.html,139.62144,35.847928
42,桜区,"四季のそば膳
えの本",[バ・情]  バランスメニュー提供・健康情報発信,桜区上大久保189-1,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/741.html,139.610921,35.866319
43,桜区,和食ごはん 順風満帆,[バ・情]  バランスメニュー提供・健康情報発信,桜区道場2-9-1,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/974.html,139.614421,35.858018
44,桜区,てづくり厨,[バ・情]  バランスメニュー提供・健康情報発信,桜区西堀8-9-18,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/743.html,139.63328,35.86122
45,桜区,逢芳食堂（Ahou Kitchen),[バ・情]  バランスメニュー提供・健康情報発信,桜区道場2-12-1,和洋中,https://www.saitamacity-shokuiku.jp/G0000032/activity/745.html,139.61396,35.85802
46,桜区,カフェレストラン　バオバブ,[バ・情]  バランスメニュー提供・健康情報発信,桜区白鍬269－3,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/756.html,139.60306,35.8795
47,桜区,株式会社　浦和花見,[情]  健康情報発信,桜区町谷1－20－17,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/748.html,139.62187,35.86045
48,桜区,手打蕎麦　西乃原,[情]  健康情報発信,桜区桜田1－19－10,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/751.html,139.62204,35.84935
49,浦和区,足立屋,[情]  健康情報発信,浦和区仲町3-13-12,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/753.html,139.64694,35.86077
50,浦和区,ほっとラウンジ,[バ・情]  バランスメニュー提供・健康情報発信,浦和区領家4-15-10,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/758.html,139.653628,35.881596
51,浦和区,"そば膳処
むさしや本店",[バ・情]  バランスメニュー提供・健康情報発信,浦和区高砂3-17-13,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/760.html,139.647598,35.85551
52,浦和区,よし佳,[バ・情]  バランスメニュー提供・健康情報発信,浦和区東仲町28-23,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/762.html,139.6599,35.859829
53,浦和区,三郎寿司,[バ・情]  バランスメニュー提供・健康情報発信,浦和区仲町1-10-17,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/764.html,139.654064,35.860921
54,浦和区,銀鮨,[バ・情]  バランスメニュー提供・健康情報発信,浦和区岸町4-24-11,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/766.html,139.655367,35.855399
55,浦和区,キャンティ　パパ,[バ・情]  バランスメニュー提供・健康情報発信,浦和区東高砂14-6,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/768.html,139.659767,35.858063
56,浦和区,勇寿司,[バ・情]  バランスメニュー提供・健康情報発信,浦和区東仲町1-16,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/770.html,139.657183,35.859587
57,浦和区,冨士寿司,[バ・情]  バランスメニュー提供・健康情報発信,浦和区東仲町1-18,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/772.html,139.657436,35.859437
58,浦和区,内藤流手打ちそば　あさきや,[バ・情]  バランスメニュー提供・健康情報発信,浦和区仲町3-13-6,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/774.html,139.647057,35.860057
59,浦和区,銀華飯店,[バ・情]  バランスメニュー提供・健康情報発信,浦和区大東3-16-8,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/776.html,139.664565,35.883898
60,浦和区,石本家,[バ・情]  バランスメニュー提供・健康情報発信,浦和区常盤3-2-22,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/778.html,139.650612,35.866922
61,浦和区,中華楼,[バ・情]  バランスメニュー提供・健康情報発信,浦和区常盤10-9-13,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/780.html,139.641218,35.87153
62,浦和区,RENO　Cafe,[バ・情]  バランスメニュー提供・健康情報発信,浦和区領家7-26-2,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/782.html,139.646145,35.88334
63,浦和区,お茶カフェうさぎ,[バ・情]  バランスメニュー提供・健康情報発信,浦和区領家7-17-14領家コーポD102号,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/784.html,139.6494,35.883881
64,浦和区,こもれび食堂＋,[バ・情]  バランスメニュー提供・健康情報発信,"浦和区仲町2-16-15
ATビル1階",和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/849.html,139.650476,35.859079
65,浦和区,フリーゲイト,[情]  健康情報発信,浦和区北浦和3-11-2,"",https://www.saitamacity-shokuiku.jp/G0000032/activity/851.html,139.64551,35.87454
66,浦和区,丸福,[バ・情]  バランスメニュー提供・健康情報発信,浦和区領家5-5-2,和食,,139.65173,35.87964
67,浦和区,マーブルテラス,[バ・情]  バランスメニュー提供・健康情報発信,浦和区常盤10-21-9コミューンときわ1階,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/788.html,139.63817,35.87234
68,浦和区,福祉の店パレット,[情]  健康情報発信,浦和区針ヶ谷4-2-65彩の国すこやかプラザ1階,菓子・パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/790.html,139.63797,35.8792
69,浦和区,Deli&Restaurant カンタービレ,[バ・情]  バランスメニュー提供・健康情報発信,浦和区領家7-17-14浦和領家コーポD棟103,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/792.html,139.64936,35.88406
70,浦和区,"有限会社福祉ネットワークさくら
アトリエ・モモ",[情]  健康情報発信,浦和区上木崎6-9-3,菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/794.html,139.65169,35.88335
71,浦和区,酒井甚四郎商店,[情]  健康情報発信,浦和区仲町２－４－２３,漬物,https://www.saitamacity-shokuiku.jp/G0000032/activity/796.html,139.65301,35.86056
72,浦和区,山崎屋,[情]  健康情報発信,浦和区仲町1－10－8,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/798.html,139.65348,35.86058
73,南区,庄や 南浦和店,[バ・情]  バランスメニュー提供・健康情報発信,"南区南本町1-2-13
三貴ビル2F",和洋中,,139.669191,35.846464
74,南区,那須家宗庵,[バ・情]  バランスメニュー提供・健康情報発信,南区関2-7-18,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/800.html,139.634547,35.850355
75,南区,"八海そば松月庵
手打ちそば　ゆたか",[バ・情]  バランスメニュー提供・健康情報発信,南区白幡3-15-1,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/802.html,139.65098,35.84668
76,南区,星善,[バ・情]  バランスメニュー提供・健康情報発信,南区根岸5-23-7,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/804.html,139.660162,35.840715
77,南区,紅華,[バ・情]  バランスメニュー提供・健康情報発信,南区太田窪1945-51,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/806.html,139.680248,35.854769
78,南区,米粉入りベーグル専門店WAベーグル,[情]  健康情報発信,南区神明1－10－15メゾン・ド・コリン１F,パン,https://www.saitamacity-shokuiku.jp/G0000032/activity/808.html,139.663031,35.847578
79,緑区,浦和菜館,[バ・情]  バランスメニュー提供・健康情報発信,緑区中尾109-4,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/810.html,139.681286,35.872275
80,緑区,丸花,[バ・情]  バランスメニュー提供・健康情報発信,緑区東浦和5-27-2,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/812.html,139.705379,35.86757
81,緑区,砂場,[バ・情]  バランスメニュー提供・健康情報発信,緑区代山489-3,和食,https://www.saitamacity-shokuiku.jp/G0000032/activity/814.html,139.702836,35.905008
82,緑区,花月庵　つくば,[情]  健康情報発信,緑区原山3-18-15,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/816.html,139.67651,35.87392
83,緑区,射光どっと,[バ・情]  バランスメニュー提供・健康情報発信,緑区代山461-1,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/956.html,139.70487,35.90516
84,岩槻区,cafe&naturalfood Fu・Fu・Fu,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区南辻124,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/818.html,139.698492,35.962305
85,岩槻区,cafe&naturalfood fu.fu.fu+ﾌﾟﾗｽ,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区横根364-2,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/820.html,139.701055,35.923247
86,岩槻区,とわそりーぬ,[情]  健康情報発信,岩槻区本町3-10-4,洋菓子,,139.694821,35.949872
87,岩槻区,ポパイラーメン,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区上野2-2-6,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/823.html,139.701914,35.970394
88,岩槻区,中華たつのこ,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区本丸2-17-24,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/825.html,139.704053,35.955766
89,岩槻区,中華料理ぺきんてい,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区仲町1-4-7,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/827.html,139.702643,35.945692
90,岩槻区,"俺の洋食
ボナペティ　ピコ",[バ・情]  バランスメニュー提供・健康情報発信,岩槻区加倉3-9-10,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/829.html,139.68285,35.94086
91,岩槻区,中華の永楽,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区西町1-4-7,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/836.html,139.69258,35.95255
92,岩槻区,ヨロ研カフェ,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区本町6-1-2,洋食,https://www.saitamacity-shokuiku.jp/G0000032/activity/831.html,139.6993,35.95106
93,岩槻区,和菓子　秋月,[情]  健康情報発信,岩槻区愛宕町10-10,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/840.html,139.69543,35.95528
94,岩槻区,磯崎家宗庵,[情]  健康情報発信,岩槻区本丸2-17-17,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/834.html,139.70483,35.95592
95,岩槻区,有限会社　藤宮製菓,[情]  健康情報発信,岩槻区本町2-1-32,和菓子,https://www.saitamacity-shokuiku.jp/G0000032/activity/842.html,139.69501,35.94736
96,岩槻区,泉食堂,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区仲町1－3－24,中華,https://www.saitamacity-shokuiku.jp/G0000032/activity/853.html,139.70205,35.94475
97,岩槻区,くりや朔日,[バ・情]  バランスメニュー提供・健康情報発信,岩槻区本町1-18-31,和洋,https://www.saitamacity-shokuiku.jp/G0000032/activity/1970.html,139.69488,35.94823
